ReferenceCode,Agency,FirstName,LastName,Contacttype,PrimaryPhone,AdditionalPhone,Phone1,Phone2,Phone3,Phone4,Phone5,Phone6,TTYPhone*,SMSPhone,Phone7-10*,SMSPhone2-4*,EmailAddress,EmailAddressAlt,EmailAddress3-4*,HomeAddress,HomeCity,HomeState,HomeZip,Group,Group
223459,ABC College,Jane,Doe,Employee,(555) 555-5591,,(555) 555-5591,,,,(555) 555~5592,,,,,,jdoe@email.com,,jdoe4@email.com,,,,,CERT,Building B
467796,Eagle Campus,Juanita,Garcia,Business,(555) 555-5592,,(555) 555-5592,,,,,,,(555) 555-5592,,,,,,,,,,Floor 23,
238492,5551111,James,Smith,Resident,(555) 555-5593,(555) 522-3434,(555) 555-5593,(555) 555-1234,555/555-1235,,,,,(555) 522-3434,,,jsmith@email.com,jsmith2@email.com,,,,,,Accounting,
561749,Main Campus,Larry,Thomas,Other,(555) 555-5594,,(555) 555-5594,,,,,,,,,,lthomas@email.com,,,,,,,Floor Leader,Responder
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,, ,,, ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
1,Remove all * from the header rows as they indicate a footer below and are not to be used during import,,,,,,,,,,,,,,,,,,,,,,,,
2,NOT ALL COLUMNS ARE REQUIRED - OR EVEN NEEDED - IF YOU DO NOT PLAN TO USE ONE OF THE NON-REQUIRED COLUMNS DO NOT INCLUDE IT IN YOUR EXTRACT,,,,,,,,,,,,,,,,,,,,,,,,
3,Headers must be entered exactly as listed above.,,,,,,,,,,,,,,,,,,,,,,,,
4,Column order does not matter.,,,,,,,,,,,,,,,,,,,,,,,,
5,You need only include the fields and columns you wish to load.,,,,,,,,,,,,,,,,,,,,,,,,
6,"ReferenceCode = Employee ID, recommended to prevent duplicate entries on subsequent imports (also nec. for Call List Importer feature).",,,,,,,,,,,,,,,,,,,,,,,,
7,"Required Fields are: One contact point (phone number, email, smsphone, etc.) and Last Name, all other fields are optional.",,,,,,,,,,,,,,,,,,,,,,,,
8,"To load contacts into multiple institutions,  Institution is also required. Exact Institution names/codes must be submitted to Blackboard Connect before importing.",,,,,,,,,,,,,,,,,,,,,,,,
9,"There is no limit to the number of 'Group' headers you may include, to allow contacts to be in multiple groups/programs.",,,,,,,,,,,,,,,,,,,,,,,,
10,"Phone numbers must have 7 or 10 digits. If only 7 digits, we insert the area code listed on your master account contact number.",,,,,,,,,,,,,,,,,,,,,,,,
11,Phone numbers: All non-numeric characters are automatically removed on import - no need for you to remove them before extract,,,,,,,,,,,,,,,,,,,,,,,,
12,SMSPhone is the number of a mobile phone set up to receive text messaging.,,,,,,,,,,,,,,,,,,,,,,,,
13,You do not need to eliminate contact records with identical phone numbers. The Blackboard Connect system recognizes identical phone numbers and will only call each phone number once.,,,,,,,,,,,,,,,,,,,,,,,,
15,Your file must be saved as a .csv (comma delimited) or .txt (tab delimited) file to be recognized by the Blackboard Connect import process.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,*Importer 2 is Required for this feature - Importer 2 is standard for all Connect 5 clients - See your Client Care Manager for Details,,,,,,,,,,,,,,,,,,,,,,,,
